�؋L�ڕی��Ҕԍ�,�T�[�r�X��ރR�[�h,�T�[�r�X���ڃR�[�h,�K�p�J�n�N��,�K�p�I���N��,�T�[�r�X����,�P�ʐ�,�Z��P��,���������E��,�Z��񐔐�������,�x�����x�z�Ǘ��Ώۋ敪,�\��,���t��,���p�ҕ��S�z,���ƑΏێҎ��{�敪,�v�x���P�󋋎Ҏ��{�敪,�v�x���Q�󋋎Ҏ��{�敪,�v���P�󋋎Ҏ��{�敪,�v���Q�󋋎Ҏ��{�敪,�v���R�󋋎Ҏ��{�敪,�v���S�󋋎Ҏ��{�敪,�v���T�󋋎Ҏ��{�敪,���ۘA����ϑ��敪,�쐬�N����
75010,A2,1111,201910,202103,�K��^�Ǝ��T�[�r�X�T,1172,3,1,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,1111,202104,202109,�K��^�Ǝ��T�[�r�X�T,1176,3,1,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,1111,202110,202203,�K��^�Ǝ��T�[�r�X�T,1176,3,1,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,1111,202204,202209,�K��^�Ǝ��T�[�r�X�T,1176,3,1,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,1111,202210,999999,�K��^�Ǝ��T�[�r�X�T,1176,3,1,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,1114,201910,202103,�K��^�Ǝ��T�[�r�X�T�E����,1055,3,1,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,1211,201910,202103,�K��^�Ǝ��T�[�r�X�U,2342,3,1,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,1211,202104,202109,�K��^�Ǝ��T�[�r�X�U,2349,3,1,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,1211,202110,202203,�K��^�Ǝ��T�[�r�X�U,2349,3,1,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,1211,202204,202209,�K��^�Ǝ��T�[�r�X�U,2349,3,1,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,1211,202210,999999,�K��^�Ǝ��T�[�r�X�U,2349,3,1,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,1214,201910,202103,�K��^�Ǝ��T�[�r�X�U�E����,2108,3,1,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,1321,201910,202103,�K��^�Ǝ��T�[�r�X�V,3715,3,1,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,1321,202104,202109,�K��^�Ǝ��T�[�r�X�V,3727,3,1,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,1321,202110,202203,�K��^�Ǝ��T�[�r�X�V,3727,3,1,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,1321,202204,202209,�K��^�Ǝ��T�[�r�X�V,3727,3,1,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,1321,202210,999999,�K��^�Ǝ��T�[�r�X�V,3727,3,1,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,1324,201910,202103,�K��^�Ǝ��T�[�r�X�V�E����,3344,3,1,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,1411,201910,202103,�K��^�Ǝ��Z���ԃT�[�r�X,166,1,22,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,1411,202104,202109,�K��^�Ǝ��Z���ԃT�[�r�X,167,1,22,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,1411,202110,202203,�K��^�Ǝ��Z���ԃT�[�r�X,167,1,22,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,1411,202204,202209,�K��^�Ǝ��Z���ԃT�[�r�X,167,1,22,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,1411,202210,999999,�K��^�Ǝ��Z���ԃT�[�r�X,167,1,22,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,1414,201910,202103,�K��^�Ǝ��Z���ԃT�[�r�X�E����,149,1,22,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,2111,201910,202103,�K��^�Ǝ��T�[�r�X�T����,39,2,,,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,2111,202104,202109,�K��^�Ǝ��T�[�r�X�T����,39,2,,,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,2111,202110,202203,�K��^�Ǝ��T�[�r�X�T����,39,2,,,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,2111,202204,202209,�K��^�Ǝ��T�[�r�X�T����,39,2,,,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,2111,202210,999999,�K��^�Ǝ��T�[�r�X�T����,39,2,,,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,2114,201910,202103,�K��^�Ǝ��T�[�r�X�T�����E����,35,2,,,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,2211,201910,202103,�K��^�Ǝ��T�[�r�X�U����,77,2,,,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,2211,202104,202109,�K��^�Ǝ��T�[�r�X�U����,77,2,,,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,2211,202110,202203,�K��^�Ǝ��T�[�r�X�U����,77,2,,,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,2211,202204,202209,�K��^�Ǝ��T�[�r�X�U����,77,2,,,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,2211,202210,999999,�K��^�Ǝ��T�[�r�X�U����,77,2,,,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,2214,201910,202103,�K��^�Ǝ��T�[�r�X�U�����E����,69,2,,,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,2321,201910,202103,�K��^�Ǝ��T�[�r�X�V����,122,2,,,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,2321,202104,202109,�K��^�Ǝ��T�[�r�X�V����,123,2,,,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,2321,202110,202203,�K��^�Ǝ��T�[�r�X�V����,123,2,,,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,2321,202204,202209,�K��^�Ǝ��T�[�r�X�V����,123,2,,,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,2321,202210,999999,�K��^�Ǝ��T�[�r�X�V����,123,2,,,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,2324,201910,202103,�K��^�Ǝ��T�[�r�X�V�����E����,110,2,,,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,2411,201910,202103,�K��^�Ǝ��T�[�r�X�W,267,1,4,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,2411,202104,202109,�K��^�Ǝ��T�[�r�X�W,268,1,4,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,2411,202110,202203,�K��^�Ǝ��T�[�r�X�W,268,1,4,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,2411,202204,202209,�K��^�Ǝ��T�[�r�X�W,268,1,4,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,2411,202210,999999,�K��^�Ǝ��T�[�r�X�W,268,1,4,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,2414,201910,202103,�K��^�Ǝ��T�[�r�X�W�E����,240,1,4,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,2511,201910,202103,�K��^�Ǝ��T�[�r�X�X,271,1,8,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,2511,202104,202109,�K��^�Ǝ��T�[�r�X�X,272,1,8,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,2511,202110,202203,�K��^�Ǝ��T�[�r�X�X,272,1,8,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,2511,202204,202209,�K��^�Ǝ��T�[�r�X�X,272,1,8,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,2511,202210,999999,�K��^�Ǝ��T�[�r�X�X,272,1,8,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,2514,201910,202103,�K��^�Ǝ��T�[�r�X�X�E����,244,1,8,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,2621,201910,202103,�K��^�Ǝ��T�[�r�X�Y,286,1,12,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,2621,202104,202109,�K��^�Ǝ��T�[�r�X�Y,287,1,12,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,2621,202110,202203,�K��^�Ǝ��T�[�r�X�Y,287,1,12,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,2621,202204,202209,�K��^�Ǝ��T�[�r�X�Y,287,1,12,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,2621,202210,999999,�K��^�Ǝ��T�[�r�X�Y,287,1,12,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,2624,201910,202103,�K��^�Ǝ��T�[�r�X�Y�E����,257,1,12,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,4001,201504,202103,�K��^�Ǝ��T�[�r�X������Z,200,3,1,15,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,4001,202104,999999,�K��^�Ǝ��T�[�r�X������Z,200,3,1,15,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,4002,201810,202103,�K��^�Ǝ��T�[�r�X�����@�\����A�g���Z�U,200,3,3,27,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,4002,202104,999999,�K��^�Ǝ��T�[�r�X�����@�\����A�g���Z�U,200,3,3,27,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,4003,201810,202103,�K��^�Ǝ��T�[�r�X�����@�\����A�g���Z�T,100,3,1,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,4003,202104,999999,�K��^�Ǝ��T�[�r�X�����@�\����A�g���Z�T,100,3,1,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,6001,202104,999999,�K��^�Ǝ��T�[�r�X���ꌚ�����Z,-10,3,1,1,,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,6269,201810,202103,�K��^�Ǝ��T�[�r�X�������P���Z�T,137,3,1,1,,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,6269,202104,999999,�K��^�Ǝ��T�[�r�X�������P���Z�T,137,3,1,1,,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,6270,201810,202103,�K��^�Ǝ��T�[�r�X�������P���Z�U,100,3,1,1,,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,6270,202104,999999,�K��^�Ǝ��T�[�r�X�������P���Z�U,100,3,1,1,,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,6271,201810,202103,�K��^�Ǝ��T�[�r�X�������P���Z�V,55,3,1,1,,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,6271,202104,999999,�K��^�Ǝ��T�[�r�X�������P���Z�V,55,3,1,1,,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,6273,201810,202103,�K��^�Ǝ��T�[�r�X�������P���Z�W,55,3,1,1,,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,6273,202104,202203,�K��^�Ǝ��T�[�r�X�������P���Z�W,55,3,1,1,,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,6275,201810,202103,�K��^�Ǝ��T�[�r�X�������P���Z�X,55,3,1,1,,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,6275,202104,202203,�K��^�Ǝ��T�[�r�X�������P���Z�X,55,3,1,1,,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,6278,201910,202103,�K��^�Ǝ��T�[�r�X���菈�����P���Z�T,63,3,1,1,,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,6278,202104,999999,�K��^�Ǝ��T�[�r�X���菈�����P���Z�T,63,3,1,1,,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,6279,201910,202103,�K��^�Ǝ��T�[�r�X���菈�����P���Z�U,42,3,1,1,,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,6279,202104,999999,�K��^�Ǝ��T�[�r�X���菈�����P���Z�U,42,3,1,1,,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,6281,202210,999999,�K��^�Ǝ��T�[�r�X�x�[�X�A�b�v���x�����Z,24,3,1,1,,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,8000,201504,202103,�K��^�Ǝ��T�[�r�X���ʒn����Z,15,3,1,1,,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,8000,202104,999999,�K��^�Ǝ��T�[�r�X���ʒn����Z,15,3,1,1,,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,8001,201504,202103,�K��^�Ǝ��T�[�r�X���ʒn����Z����,15,2,,,,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,8001,202104,999999,�K��^�Ǝ��T�[�r�X���ʒn����Z����,15,2,,,,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,8002,201504,202103,�K��^�Ǝ��T�[�r�X���ʒn����Z��,15,1,,,,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,8002,202104,999999,�K��^�Ǝ��T�[�r�X���ʒn����Z��,15,1,,,,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,8100,201504,202103,�K��^�Ǝ��T�[�r�X���K�͎��Ə����Z,10,3,1,1,,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,8100,202104,999999,�K��^�Ǝ��T�[�r�X���K�͎��Ə����Z,10,3,1,1,,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,8101,201504,202103,�K��^�Ǝ��T�[�r�X���K�͎��Ə����Z����,10,2,,,,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,8101,202104,999999,�K��^�Ǝ��T�[�r�X���K�͎��Ə����Z����,10,2,,,,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,8102,201504,202103,�K��^�Ǝ��T�[�r�X���K�͎��Ə����Z��,10,1,,,,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,8102,202104,999999,�K��^�Ǝ��T�[�r�X���K�͎��Ə����Z��,10,1,,,,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,8110,201504,202103,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙�񋟉��Z,5,3,1,1,,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,8110,202104,999999,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙�񋟉��Z,5,3,1,1,,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,8111,201504,202103,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙���Z����,5,2,,,,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,8111,202104,999999,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙���Z����,5,2,,,,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,8112,201504,202103,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙���Z��,5,1,,,,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,8112,202104,999999,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙���Z��,5,1,,,,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A2,8310,202104,202109,�K��^�Ǝ��T�[�r�X�ߘa�R�N�X���R�O���܂ł̏�悹��,1,3,1,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,1111,201910,202103,�ʏ��^�Ǝ��T�[�r�X�P,1655,3,1,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,1111,202104,202109,�ʏ��^�Ǝ��T�[�r�X�P,1672,3,1,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,1111,202110,202203,�ʏ��^�Ǝ��T�[�r�X�P,1672,3,1,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,1111,202204,202209,�ʏ��^�Ǝ��T�[�r�X�P,1672,3,1,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,1111,202210,999999,�ʏ��^�Ǝ��T�[�r�X�P,1672,3,1,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,1112,201910,202103,�ʏ��^�Ǝ��T�[�r�X�P����,54,2,,,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,1112,202104,202109,�ʏ��^�Ǝ��T�[�r�X�P����,55,2,,,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,1112,202110,202203,�ʏ��^�Ǝ��T�[�r�X�P����,55,2,,,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,1112,202204,202209,�ʏ��^�Ǝ��T�[�r�X�P����,55,2,,,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,1112,202210,999999,�ʏ��^�Ǝ��T�[�r�X�P����,55,2,,,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,1113,201910,202103,�ʏ��^�Ǝ��T�[�r�X�P��,380,1,4,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,1113,202104,202109,�ʏ��^�Ǝ��T�[�r�X�P��,384,1,4,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,1113,202110,202203,�ʏ��^�Ǝ��T�[�r�X�P��,384,1,4,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,1113,202204,202209,�ʏ��^�Ǝ��T�[�r�X�P��,384,1,4,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,1113,202210,999999,�ʏ��^�Ǝ��T�[�r�X�P��,384,1,4,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,1121,201910,202103,�ʏ��^�Ǝ��T�[�r�X�Q,3393,3,1,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,1121,202104,202109,�ʏ��^�Ǝ��T�[�r�X�Q,3428,3,1,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,1121,202110,202203,�ʏ��^�Ǝ��T�[�r�X�Q,3428,3,1,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,1121,202204,202209,�ʏ��^�Ǝ��T�[�r�X�Q,3428,3,1,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,1121,202210,999999,�ʏ��^�Ǝ��T�[�r�X�Q,3428,3,1,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,1122,201910,202103,�ʏ��^�Ǝ��T�[�r�X�Q����,112,2,,,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,1122,202104,202109,�ʏ��^�Ǝ��T�[�r�X�Q����,113,2,,,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,1122,202110,202203,�ʏ��^�Ǝ��T�[�r�X�Q����,113,2,,,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,1122,202204,202209,�ʏ��^�Ǝ��T�[�r�X�Q����,113,2,,,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,1122,202210,999999,�ʏ��^�Ǝ��T�[�r�X�Q����,113,2,,,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,1123,201910,202103,�ʏ��^�Ǝ��T�[�r�X�Q��,391,1,8,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,1123,202104,202109,�ʏ��^�Ǝ��T�[�r�X�Q��,395,1,8,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,1123,202110,202203,�ʏ��^�Ǝ��T�[�r�X�Q��,395,1,8,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,1123,202204,202209,�ʏ��^�Ǝ��T�[�r�X�Q��,395,1,8,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,1123,202210,999999,�ʏ��^�Ǝ��T�[�r�X�Q��,395,1,8,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,4001,202104,999999,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�T,100,3,1,25,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,4002,201810,202103,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�P,200,3,1,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,4002,202104,999999,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�U�P,200,3,1,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,4003,201810,202103,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�Q,100,3,1,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,4003,202104,999999,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�U�Q,100,3,1,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,5002,201504,202103,�ʏ��^�Ǝ��T�[�r�X�^����@�\������Z,225,3,1,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,5002,202104,999999,�ʏ��^�Ǝ��T�[�r�X�^����@�\������Z,225,3,1,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,5003,201504,202103,�ʏ��^�Ǝ��T�[�r�X�h�{���P���Z,150,3,1,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,5003,202104,999999,�ʏ��^�Ǝ��T�[�r�X�h�{���P���Z,200,3,1,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,5004,201504,202103,�ʏ��^�Ǝ��T�[�r�X���o�@�\������Z,150,3,1,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,5004,202104,999999,�ʏ��^�Ǝ��T�[�r�X���o�@�\������Z�T,150,3,1,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,5005,201504,202103,�ʏ��^�Ǝ��T�[�r�X���Ə��]�����Z,120,3,1,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,5005,202104,999999,�ʏ��^�Ǝ��T�[�r�X���Ə��]�����Z,120,3,1,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,5006,201504,202103,�ʏ��^�Ǝ������T�[�r�X���{���Z�T�P,480,3,1,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,5006,202104,999999,�ʏ��^�Ǝ������T�[�r�X���{���Z�T�P,480,3,1,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,5007,201504,202103,�ʏ��^�Ǝ������T�[�r�X���{���Z�T�Q,480,3,1,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,5007,202104,999999,�ʏ��^�Ǝ������T�[�r�X���{���Z�T�Q,480,3,1,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,5008,201504,202103,�ʏ��^�Ǝ������T�[�r�X���{���Z�T�R,480,3,1,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,5008,202104,999999,�ʏ��^�Ǝ������T�[�r�X���{���Z�T�R,480,3,1,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,5009,201504,202103,�ʏ��^�Ǝ������T�[�r�X���{���Z�U,700,3,1,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,5009,202104,999999,�ʏ��^�Ǝ������T�[�r�X���{���Z�U,700,3,1,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,5010,201504,202103,�ʏ��^�Ǝ���������O���[�v�������Z,100,3,1,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,5010,202104,999999,�ʏ��^�Ǝ���������O���[�v�������Z,100,3,1,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,5011,202104,999999,�ʏ��^�Ǝ��T�[�r�X���o�@�\������Z�U,160,3,1,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,6011,202104,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�P,88,3,1,1,,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,6012,202104,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�Q,176,3,1,1,,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,6100,201810,202103,�ʏ��^�Ǝ��T�[�r�X�������P���Z�T,59,3,1,1,,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,6100,202104,999999,�ʏ��^�Ǝ��T�[�r�X�������P���Z�T,59,3,1,1,,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,6101,201504,202103,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�Q�P,48,3,1,1,,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,6102,201504,202103,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�Q�Q,96,3,1,1,,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,6103,201504,202103,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�U�P,24,3,1,1,,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,6103,202104,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�V�P,24,3,1,1,,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,6104,201504,202103,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�U�Q,48,3,1,1,,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,6104,202104,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�V�Q,48,3,1,1,,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,6105,201504,202103,�ʏ��^�Ǝ��T�[�r�X���ꌚ�����Z�P,-376,3,1,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,6105,202104,999999,�ʏ��^�Ǝ��T�[�r�X���ꌚ�����Z�P,-376,3,1,1,,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,6106,201504,202103,�ʏ��^�Ǝ��T�[�r�X���ꌚ�����Z�Q,-752,3,1,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,6106,202104,999999,�ʏ��^�Ǝ��T�[�r�X���ꌚ�����Z�Q,-752,3,1,1,,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,6107,201504,202103,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�P�P,72,3,1,1,,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,6107,202104,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�U�P,72,3,1,1,,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,6108,201504,202103,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�P�Q,144,3,1,1,,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,6108,202104,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�U�Q,144,3,1,1,,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,6109,201504,202103,�ʏ��^�Ǝ��T�[�r�X��N���F�m�ǎ�����Z,240,3,1,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,6109,202104,999999,�ʏ��^�Ǝ��T�[�r�X��N���F�m�ǎ�����Z,240,3,1,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,6110,201810,202103,�ʏ��^�Ǝ��T�[�r�X�������P���Z�U,43,3,1,1,,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,6110,202104,999999,�ʏ��^�Ǝ��T�[�r�X�������P���Z�U,43,3,1,1,,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,6111,201810,202103,�ʏ��^�Ǝ��T�[�r�X�������P���Z�V,23,3,1,1,,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,6111,202104,999999,�ʏ��^�Ǝ��T�[�r�X�������P���Z�V,23,3,1,1,,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,6113,201810,202103,�ʏ��^�Ǝ��T�[�r�X�������P���Z�W,23,3,1,1,,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,6113,202104,202203,�ʏ��^�Ǝ��T�[�r�X�������P���Z�W,23,3,1,1,,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,6114,202210,999999,�ʏ��^�Ǝ��T�[�r�X�x�[�X�A�b�v���x�����Z,11,3,1,1,,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,6115,201810,202103,�ʏ��^�Ǝ��T�[�r�X�������P���Z�X,23,3,1,1,,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,6115,202104,202203,�ʏ��^�Ǝ��T�[�r�X�������P���Z�X,23,3,1,1,,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,6116,202104,999999,�ʏ��^�Ǝ��T�[�r�X�h�{�A�Z�X�����g���Z,50,3,1,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,6118,201910,202103,�ʏ��^�Ǝ��T�[�r�X���菈�����P���Z�T,12,3,1,1,,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,6118,202104,999999,�ʏ��^�Ǝ��T�[�r�X���菈�����P���Z�T,12,3,1,1,,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,6119,201910,202103,�ʏ��^�Ǝ��T�[�r�X���菈�����P���Z�U,10,3,1,1,,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,6119,202104,999999,�ʏ��^�Ǝ��T�[�r�X���菈�����P���Z�U,10,3,1,1,,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,6200,202104,999999,�ʏ��^�Ǝ��T�[�r�X���o�h�{�X�N���[�j���O���Z�T,20,1,1,31,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,6201,201810,202103,�ʏ��^�Ǝ��T�[�r�X�h�{�X�N���[�j���O���Z,5,1,1,31,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,6201,202104,999999,�ʏ��^�Ǝ��T�[�r�X���o�h�{�X�N���[�j���O���Z�U,5,1,1,31,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,6311,202104,999999,�ʏ��^�Ǝ��T�[�r�X�Ȋw�I��쐄�i�̐����Z,40,3,1,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,8001,201910,202103,�ʏ��^�Ǝ��T�[�r�X�P�E�蒴,1159,3,1,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,8001,202104,202109,�ʏ��^�Ǝ��T�[�r�X�P�E�蒴,1170,3,1,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,8001,202110,202203,�ʏ��^�Ǝ��T�[�r�X�P�E�蒴,1170,3,1,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,8001,202204,202209,�ʏ��^�Ǝ��T�[�r�X�P�E�蒴,1170,3,1,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,8001,202210,999999,�ʏ��^�Ǝ��T�[�r�X�P�E�蒴,1170,3,1,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,8002,201910,202103,�ʏ��^�Ǝ��T�[�r�X�P�����E�蒴,38,2,,,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,8002,202104,202109,�ʏ��^�Ǝ��T�[�r�X�P�����E�蒴,39,2,,,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,8002,202110,202203,�ʏ��^�Ǝ��T�[�r�X�P�����E�蒴,39,2,,,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,8002,202204,202209,�ʏ��^�Ǝ��T�[�r�X�P�����E�蒴,39,2,,,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,8002,202210,999999,�ʏ��^�Ǝ��T�[�r�X�P�����E�蒴,39,2,,,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,8003,201910,202103,�ʏ��^�Ǝ��T�[�r�X�P�񐔁E�蒴,266,1,4,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,8003,202104,202109,�ʏ��^�Ǝ��T�[�r�X�P�񐔁E�蒴,269,1,4,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,8003,202110,202203,�ʏ��^�Ǝ��T�[�r�X�P�񐔁E�蒴,269,1,4,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,8003,202204,202209,�ʏ��^�Ǝ��T�[�r�X�P�񐔁E�蒴,269,1,4,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,8003,202210,999999,�ʏ��^�Ǝ��T�[�r�X�P�񐔁E�蒴,269,1,4,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,8011,201910,202103,�ʏ��^�Ǝ��T�[�r�X�Q�E�蒴,2375,3,1,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,8011,202104,202109,�ʏ��^�Ǝ��T�[�r�X�Q�E�蒴,2400,3,1,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,8011,202110,202203,�ʏ��^�Ǝ��T�[�r�X�Q�E�蒴,2400,3,1,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,8011,202204,202209,�ʏ��^�Ǝ��T�[�r�X�Q�E�蒴,2400,3,1,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,8011,202210,999999,�ʏ��^�Ǝ��T�[�r�X�Q�E�蒴,2400,3,1,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,8012,201910,202103,�ʏ��^�Ǝ��T�[�r�X�Q�����E�蒴,78,2,,,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,8012,202104,202109,�ʏ��^�Ǝ��T�[�r�X�Q�����E�蒴,79,2,,,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,8012,202110,202203,�ʏ��^�Ǝ��T�[�r�X�Q�����E�蒴,79,2,,,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,8012,202204,202209,�ʏ��^�Ǝ��T�[�r�X�Q�����E�蒴,79,2,,,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,8012,202210,999999,�ʏ��^�Ǝ��T�[�r�X�Q�����E�蒴,79,2,,,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,8013,201910,202103,�ʏ��^�Ǝ��T�[�r�X�Q�񐔁E�蒴,274,1,8,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,8013,202104,202109,�ʏ��^�Ǝ��T�[�r�X�Q�񐔁E�蒴,277,1,8,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,8013,202110,202203,�ʏ��^�Ǝ��T�[�r�X�Q�񐔁E�蒴,277,1,8,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,8013,202204,202209,�ʏ��^�Ǝ��T�[�r�X�Q�񐔁E�蒴,277,1,8,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,8013,202210,999999,�ʏ��^�Ǝ��T�[�r�X�Q�񐔁E�蒴,277,1,8,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,8110,201504,202103,�ʏ��^�Ǝ��T�[�r�X���R�Ԓn�擙�񋟉��Z,5,3,1,1,,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,8110,202104,999999,�ʏ��^�Ǝ��T�[�r�X���R�Ԓn�擙�񋟉��Z,5,3,1,1,,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,8111,201504,202103,�ʏ��^�Ǝ��T�[�r�X���R�Ԓn�擙���Z����,5,2,,,,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,8111,202104,999999,�ʏ��^�Ǝ��T�[�r�X���R�Ԓn�擙���Z����,5,2,,,,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,8112,201504,202103,�ʏ��^�Ǝ��T�[�r�X���R�Ԓn�擙���Z��,5,1,,,,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,8112,202104,999999,�ʏ��^�Ǝ��T�[�r�X���R�Ԓn�擙���Z��,5,1,,,,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,8310,202104,202109,�ʏ��^�Ǝ��T�[�r�X�ߘa�R�N�X���R�O���܂ł̏�悹��,1,3,1,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,9001,201910,202103,�ʏ��^�Ǝ��T�[�r�X�P�E�l��,1159,3,1,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,9001,202104,202109,�ʏ��^�Ǝ��T�[�r�X�P�E�l��,1170,3,1,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,9001,202110,202203,�ʏ��^�Ǝ��T�[�r�X�P�E�l��,1170,3,1,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,9001,202204,202209,�ʏ��^�Ǝ��T�[�r�X�P�E�l��,1170,3,1,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,9001,202210,999999,�ʏ��^�Ǝ��T�[�r�X�P�E�l��,1170,3,1,1,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,9002,201910,202103,�ʏ��^�Ǝ��T�[�r�X�P�����E�l��,38,2,,,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,9002,202104,202109,�ʏ��^�Ǝ��T�[�r�X�P�����E�l��,39,2,,,3,,90,,2,2,2,2,2,2,2,2,1,20221101
75010,A6,9002,202110,202203,�ʏ��^�Ǝ��T�[�r�X�P�����E�l��,39,2,,,3,,90,,2,2,2,2,2,2,2,2,1,20221101